"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/2000/01/rdf-schema#label","Raúl Santos"
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Santos, también conocido como SupercineXcene, empieza su faceta como dj en la sala Maravillas de Madrid. Batería de los Shar-Peis y colaborador de Guedeon Della, entre los años 1995 y 1996 es batería del grupo granadino Los Planetas con los que graba y realiza la gira del disco Pop. Fue sustituido por Eric Jiménez. En septiembre de 2017 publica su segundo su disco en solitario, Ex, que supone la segunda referencia del sello discográfico madrileño 7RECXRDS. En la primera, El espacio es el lugar, de Jorge Ramos, Raúl ejerce como productor y músico."
"http://es.dbpedia.org/resource/Raúl_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_España"
"http://es.dbpedia.org/resource/Raúl_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Los_Planetas"
"http://es.dbpedia.org/resource/Raúl_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Santos"
"http://es.dbpedia.org/resource/Raúl_Santos","http://dbpedia.org/ontology/wikiPageID",1084097
"http://es.dbpedia.org/resource/Raúl_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",122745355
"http://es.dbpedia.org/resource/Raúl_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/supercinexcene"
"http://es.dbpedia.org/resource/Raúl_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/rsantos"
"http://es.dbpedia.org/resource/Raúl_Santos","http://dbpedia.org/ontology/wikiPageLength",2389
"http://es.dbpedia.org/resource/Raúl_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Santos?oldid=122745355&ns=0"
