"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/2000/01/rdf-schema#label","Mehrdad Oladi"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/2000/01/rdf-schema#comment","Mehrdad Oladi Ghadikolaei (en persa: مهرداد اولادی ; , Mazandarán, Irán, 25 de mayo de 1985-Teherán, 19 de abril de 2016) Fue un futbolista iraní, jugador del Esteghlal FC de Teherán en la temporada 2013-2014. Desde 2009 jugaba en la selección de Irán."
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3zs"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://xmlns.com/foaf/0.1/name","Mehrdad Oladi"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://xmlns.com/foaf/0.1/name","Mehrdad Oladi Ghadikolaei"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2010"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irán_en_los_años_2000"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazandaraníes"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Persépolis_FC"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mehrdad_Oladi"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Persépolis_Football_Club"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Malavan_FC"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/fechaFallecimiento",19
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/final",2016
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/lugarNacimiento","Qa'em Shahr , Irán"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/nombre","Mehrdad Oladi"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/nombrecompleto","Mehrdad Oladi Ghadikolaei"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://es.dbpedia.org/property/posición","delantero"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Qa'em_Shahr"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/wikiPageID",2865576
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/wikiPageRevisionID",93663055
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mehrdad_Oladi?oldid=93663055&ns=0"
"http://es.dbpedia.org/resource/Mehrdad_Oladi","http://dbpedia.org/ontology/abstract","Mehrdad Oladi Ghadikolaei (en persa: مهرداد اولادی ; , Mazandarán, Irán, 25 de mayo de 1985-Teherán, 19 de abril de 2016) Fue un futbolista iraní, jugador del Esteghlal FC de Teherán en la temporada 2013-2014. Desde 2009 jugaba en la selección de Irán."
"http://es.wikipedia.org/wiki/Mehrdad_Oladi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mehrdad_Oladi"
"http://dbpedia.org/resource/Mehrdad_Oladi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mehrdad_Oladi"
