"subject","predicate","object"
"http://es.dbpedia.org/resource/Medusa_espacial","http://www.w3.org/2000/01/rdf-schema#label","Medusa espacial"
"http://es.dbpedia.org/resource/Medusa_espacial","http://www.w3.org/2000/01/rdf-schema#comment","Una medusa espacial (o OVNI de medusas; también medusa de cohete) es un fenómeno relacionado con el lanzamiento de un cohete causado por la luz solar que se refleja en los gases de la nube de cohetes de gran altitud emitidos por un cohete de lanzamiento durante el crepúsculo matutino o vespertino. El observador está en la oscuridad, mientras que los penachos de escape a gran altitud todavía están expuestos a la luz solar directa. Esta aparición luminosa recuerda a una medusa.​​​ Los avistamientos del fenómeno han provocado pánico, miedo al ataque con misiles nucleares e informes de objetos voladores no identificados.​​​​​​"
"http://es.dbpedia.org/resource/Medusa_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotometeoros"
"http://es.dbpedia.org/resource/Medusa_espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medusa_espacial"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/author","Chris A. Rutkowski"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/author","David Clarke"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/author","Sophie Weiner"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/author","Hanneke Weitering"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/author","James E. Oberg"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/date",24
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/magazine","Popular Mechanics"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/publisher","A & C Black"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/publisher","Donning"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/publisher","Dundurn"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/title","Vea la 'Medusa espacial' y otros fenómenos fantásticos durante el despegue del SpaceX"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/title","Los archivos de ovnis: la historia interna de los avistamientos de la vida real."
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/title","Un mundo de ovnis. Dundurn"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/title","Observe al cohete Falcon 9 dejar una estela de nubes brillantes en el cielo"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/title","The ""Jellyfish UFO"" Dilemma"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/url","http://www.jamesoberg.com/ufoosm-petrozavodsk.PDF"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/url","https://www.popularmechanics.com/space/rockets/a14493860/falcon-9-launch-video/"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/url","https://www.space.com/41040-jaw-dropping-spacex-dragon-launch-photos.html"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/work","Space.com"
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Medusa_espacial","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Medusa_espacial","http://dbpedia.org/ontology/wikiPageID",9447198
"http://es.dbpedia.org/resource/Medusa_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",130499537
"http://es.dbpedia.org/resource/Medusa_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.space.com/41040-jaw-dropping-spacex-dragon-launch-photos.html"
"http://es.dbpedia.org/resource/Medusa_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popularmechanics.com/space/rockets/a14493860/falcon-9-launch-video/"
"http://es.dbpedia.org/resource/Medusa_espacial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesoberg.com/ufoosm-petrozavodsk.PDF"
"http://es.dbpedia.org/resource/Medusa_espacial","http://dbpedia.org/ontology/wikiPageLength",11189
"http://es.dbpedia.org/resource/Medusa_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medusa_espacial?oldid=130499537&ns=0"
"http://es.dbpedia.org/resource/Medusa_espacial","http://dbpedia.org/ontology/abstract","Una medusa espacial (o OVNI de medusas; también medusa de cohete) es un fenómeno relacionado con el lanzamiento de un cohete causado por la luz solar que se refleja en los gases de la nube de cohetes de gran altitud emitidos por un cohete de lanzamiento durante el crepúsculo matutino o vespertino. El observador está en la oscuridad, mientras que los penachos de escape a gran altitud todavía están expuestos a la luz solar directa. Esta aparición luminosa recuerda a una medusa.​​​ Los avistamientos del fenómeno han provocado pánico, miedo al ataque con misiles nucleares e informes de objetos voladores no identificados.​​​​​​"
"http://es.wikipedia.org/wiki/Medusa_espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medusa_espacial"
