"subject","predicate","object"
"http://es.dbpedia.org/resource/Empanada_de_boniato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_boniato"
"http://es.dbpedia.org/resource/Pastissos_de_Nadal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_boniato"
"http://es.dbpedia.org/resource/Pastisset_de_moniato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_boniato"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://www.w3.org/2000/01/rdf-schema#label","Pastel de boniato"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://www.w3.org/2000/01/rdf-schema#comment","El pastel de boniato (en valenciano pastisset de moniato) o empanada de boniato es una especie de pastel en forma de empanadilla que contiene una masa de boniato en su interior. Son habituales en muchos de los municipios de la Comunidad Valenciana (España). En muchos lugares de Andalucía se denominan empanadillas de batata.​​ En las provincias de Castellón y Valencia se denominan pastissos de Nadal y como indica su nombre son muy habituales en Navidad.​"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empanadas_de_España"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastel_de_boniato"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://dbpedia.org/ontology/wikiPageID",4417068
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://dbpedia.org/ontology/wikiPageRevisionID",117233945
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastel_de_boniato?oldid=117233945&ns=0"
"http://es.dbpedia.org/resource/Pastel_de_boniato","http://dbpedia.org/ontology/abstract","El pastel de boniato (en valenciano pastisset de moniato) o empanada de boniato es una especie de pastel en forma de empanadilla que contiene una masa de boniato en su interior. Son habituales en muchos de los municipios de la Comunidad Valenciana (España). En muchos lugares de Andalucía se denominan empanadillas de batata.​​ En las provincias de Castellón y Valencia se denominan pastissos de Nadal y como indica su nombre son muy habituales en Navidad.​"
"http://es.wikipedia.org/wiki/Pastel_de_boniato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastel_de_boniato"
"http://es.dbpedia.org/resource/Pasteles_de_boniato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_boniato"
