"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Circuito_Monteblanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Copa_ASOBAL_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Moguer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageID",2618033
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",79755056
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_provincia_de_Huelva?oldid=79755056&ns=14"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Trail_Castillo_de_Aracena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Huelva"
