"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de baloncesto de México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de baloncesto de México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_deportivos_de_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_México"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://dbpedia.org/ontology/wikiPageID",9384258
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125397203
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_baloncesto_de_México?oldid=125397203&ns=14"
"http://es.dbpedia.org/resource/José_Santos_Meza_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México"
"http://es.dbpedia.org/resource/Arturo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México"
"http://es.dbpedia.org/resource/Eduardo_Nájera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_México"
