"subject","predicate","object"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/2000/01/rdf-schema#label","Guo Zhendong"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://xmlns.com/foaf/0.1/name","Guo Zhendong"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_China_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guo_Zhendong"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://es.dbpedia.org/property/nombre","Guo Zhendong"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://dbpedia.org/ontology/wikiPageID",9602607
"http://es.dbpedia.org/resource/Guo_Zhendong","http://dbpedia.org/ontology/wikiPageRevisionID",129512798
"http://es.dbpedia.org/resource/Guo_Zhendong","http://dbpedia.org/ontology/wikiPageLength",1591
"http://es.dbpedia.org/resource/Guo_Zhendong","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Guo_Zhendong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guo_Zhendong?oldid=129512798&ns=0"
"http://es.wikipedia.org/wiki/Guo_Zhendong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guo_Zhendong"
