"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coleura_afra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coleura_afra"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/2000/01/rdf-schema#label","Coleura afra"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/2000/01/rdf-schema#comment","Coleura afra es una especie de murciélago de la familia Emballonuridae."
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtwf4"
"http://es.dbpedia.org/resource/Coleura_afra","http://xmlns.com/foaf/0.1/name","Coleura afra"
"http://es.dbpedia.org/resource/Coleura_afra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_África"
"http://es.dbpedia.org/resource/Coleura_afra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emballonuridae"
"http://es.dbpedia.org/resource/Coleura_afra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coleura_afra"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/binomial","Coleura afra"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emballonuridae"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coleura"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/name","Coleura afra"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/rangeMap","African Sheath-Tailed Bat area.png"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/species","C. afra"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Coleura_afra","http://es.dbpedia.org/property/synonyms","* Coleura gallarum Thomas, 1915
* Coleura kummeri Monard, 1939
* Coleura nilosa Thomas, 1915"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/wikiPageID",4264640
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/wikiPageRevisionID",120452435
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/5113/0"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/synonym","* Coleura gallarum Thomas, 1915"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/synonym","* Coleura nilosa Thomas, 1915"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/synonym","* Coleura kummeri Monard, 1939"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wilhelm_Peters"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emballonuridae"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coleura"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurasiatheria"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Coleura_afra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coleura_afra?oldid=120452435&ns=0"
"http://es.dbpedia.org/resource/Coleura_afra","http://dbpedia.org/ontology/abstract","Coleura afra es una especie de murciélago de la familia Emballonuridae."
"http://es.dbpedia.org/resource/Coleura_gallarum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleura_afra"
"http://es.dbpedia.org/resource/Coleura_kummeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleura_afra"
"http://es.dbpedia.org/resource/Coleura_nilosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coleura_afra"
"http://dbpedia.org/resource/African_sheath-tailed_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coleura_afra"
