"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Marismas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos"
"http://es.dbpedia.org/resource/Categoría:Pantanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_manglar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos"
"http://es.dbpedia.org/resource/Categoría:Humedales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos"
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://www.w3.org/2000/01/rdf-schema#label","Humedales, marismas y pantanos"
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://www.w3.org/2004/02/skos/core#prefLabel","Humedales, marismas y pantanos"
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_fluviales_y_lacustres"
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecosistemas_por_su_formación_vegetal"
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://dbpedia.org/ontology/wikiPageID",5054466
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://dbpedia.org/ontology/wikiPageRevisionID",73058793
"http://es.dbpedia.org/resource/Categoría:Humedales,_marismas_y_pantanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humedales,_marismas_y_pantanos?oldid=73058793&ns=14"
