"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_Rennes_Basket_35","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Brissac_Aubance_Basket"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://www.w3.org/2000/01/rdf-schema#label","Brissac Aubance Basket"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://www.w3.org/2000/01/rdf-schema#comment","El Brissac Aubance Basket es un equipo de baloncesto francés con sede en la ciudad de Brissac-Quincé, que compite en la NM2, la cuarta competición de su país. Disputa sus partidos en el Complexe du Marin, con capacidad para 1.200 espectadores.​"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://xmlns.com/foaf/0.1/homepage","http://www.brissac-basket.fr/"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1939"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_País_del_Loira"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maine_y_Loira"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1939"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1939"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brissac_Aubance_Basket"
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://es.dbpedia.org/property/accessdate",2013-06-18
"http://es.dbpedia.org/resource/Brissac_Aubance_Basket","http://es.dbpedia.org/property/asstCoach","*"
