"subject","predicate","object"
"http://es.dbpedia.org/resource/Sampeyre","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Elva"
"http://es.dbpedia.org/resource/Stroppo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Elva"
"http://dbpedia.org/resource/Elva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elva"
"http://es.dbpedia.org/resource/Elva","http://www.w3.org/2000/01/rdf-schema#label","Elva"
"http://es.dbpedia.org/resource/Elva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elva"
"http://es.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageID",716921
"http://es.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageRevisionID",129597745
"http://es.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageLength",464
"http://es.dbpedia.org/resource/Elva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elva?oldid=129597745&ns=0"
"http://es.wikipedia.org/wiki/Elva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elva"
"http://es.dbpedia.org/resource/Bellino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Elva"
"http://es.dbpedia.org/resource/Prazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Elva"
"http://es.dbpedia.org/resource/Casteldelfino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Elva"
