"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Nauru"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Nauru"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_por_país"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Nauru"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://dbpedia.org/ontology/wikiPageID",76447
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://dbpedia.org/ontology/wikiPageRevisionID",110924530
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Nauru?oldid=110924530&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Anetan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Boe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Anibare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Aiwo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Uaboe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Denigomodu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Baiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Yaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Meneng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Nibok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Ijuw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distritos_de_Nauru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Buada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Anabar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
"http://es.dbpedia.org/resource/Distrito_de_Ewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nauru"
