"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_ACT_2004","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_ACT_2003"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://www.w3.org/2000/01/rdf-schema#label","Liga ACT 2003"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://www.w3.org/2000/01/rdf-schema#comment","ZLa Liga San Miguel o Liga ACT es la liga de máxima categoría del deporte del remo en la cordillera Cantábrica. Fue creada por la Asociación de Clubes de Traineras el 2 de julio de 2003 tras el acuerdo alcanzado por los Gobiernos de las Comunidades Autónomas de Asturias, Cantabria, Galicia y el País Vasco. El verano de 2003 se desarrolló su 1ª edición saldándose con la victoria de Astillero, el descenso de Zarautz y el ascenso de Trintxerpe."
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://xmlns.com/foaf/0.1/name","Liga ACT 2004"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://xmlns.com/foaf/0.1/homepage","http://www.ligaact.com/resultados/index.php%3Fidioma=espanol&temporada=2003"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_ACT"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_ACT_2003"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_ACT_2004"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_ACT"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://dbpedia.org/ontology/wikiPageID",2924520
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://dbpedia.org/ontology/wikiPageRevisionID",120779124
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligaact.com/resultados/index.php%3Fidioma=espanol&temporada=2003"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://dbpedia.org/ontology/wikiPageLength",5678
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_ACT_2003?oldid=120779124&ns=0"
"http://es.dbpedia.org/resource/Liga_ACT_2003","http://dbpedia.org/ontology/abstract","ZLa Liga San Miguel o Liga ACT es la liga de máxima categoría del deporte del remo en la cordillera Cantábrica. Fue creada por la Asociación de Clubes de Traineras el 2 de julio de 2003 tras el acuerdo alcanzado por los Gobiernos de las Comunidades Autónomas de Asturias, Cantabria, Galicia y el País Vasco. El verano de 2003 se desarrolló su 1ª edición saldándose con la victoria de Astillero, el descenso de Zarautz y el ascenso de Trintxerpe."
"http://es.wikipedia.org/wiki/Liga_ACT_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_ACT_2003"
