"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larroque_(Altos_Pirineos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/2000/01/rdf-schema#label","Larroque (Altos Pirineos)"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/2000/01/rdf-schema#comment","Larroque  es una comuna y población de Francia, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Tarbes y cantón de Castelnau-Magnoac. Su población en el censo de 1999 era de 102 habitantes. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9mb9"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://xmlns.com/foaf/0.1/name","Larroque"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larroque_(Altos_Pirineos)"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/códigoPostal",65230
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/elevaciónAlta","392 m"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/elevaciónBaja","250 m"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/elevaciónMedia","354 m"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/nombre","Larroque"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/población",102
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/superficie",689
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tarbes"
"http://es.dbpedia.org/resource/Larroque_(Altos_Pirineos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-Magnoac"
