"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Madrono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Madroño"
"http://es.dbpedia.org/resource/El_Madrono_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Madroño"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/2000/01/rdf-schema#label","El Madroño"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/2000/01/rdf-schema#comment","El Madroño es un municipio español de la provincia de Sevilla, comunidad autónoma de Andalucía. En el año 2016 contaba con 296 habitantes.​ Su extensión superficial es de 103 km² y tiene una densidad de 3,37 hab/km². Sus coordenadas geográficas son 37º 38' N, 6º 30' O. Se encuentra situada a una altitud de 350 metros y a 77 kilómetros de la capital de provincia, Sevilla."
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7c3_"
"http://es.dbpedia.org/resource/El_Madroño","http://xmlns.com/foaf/0.1/name","El Madroño"
"http://es.dbpedia.org/resource/El_Madroño","http://xmlns.com/foaf/0.1/homepage","http://www.elmadrono.es/"
"http://es.dbpedia.org/resource/El_Madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Norte_de_Sevilla"
"http://es.dbpedia.org/resource/El_Madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/El_Madroño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/El_Madroño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Madroño"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/alcalde","Antonio López"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/altitud",350
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/codMunicipio",57
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/codProvincia",41
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Corredor_de_la_Plata"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/cp",41897
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/distancia",77
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/escudo","Escudo de El Madroño.svg"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/nombre","El Madroño"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/superficie",10288
"http://es.dbpedia.org/resource/El_Madroño","http://es.dbpedia.org/property/web","http://www.elmadrono.es/"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/wikiPageID",352178
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/wikiPageRevisionID",129418176
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmadrono.es/"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","102.0"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/areaCode","41"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/areaTotal",1.02e+08
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/municipalityCode","057"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/postalCode","41897"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Corredor_de_la_Plata"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Blas_de_Sebaste"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_del_Rosario"
"http://es.dbpedia.org/resource/El_Madroño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Madroño?oldid=129418176&ns=0"
"http://es.dbpedia.org/resource/El_Madroño","http://dbpedia.org/ontology/abstract","El Madroño es un municipio español de la provincia de Sevilla, comunidad autónoma de Andalucía. En el año 2016 contaba con 296 habitantes.​ Su extensión superficial es de 103 km² y tiene una densidad de 3,37 hab/km². Sus coordenadas geográficas son 37º 38' N, 6º 30' O. Se encuentra situada a una altitud de 350 metros y a 77 kilómetros de la capital de provincia, Sevilla."
"http://es.dbpedia.org/resource/El_Madroño_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Madroño"
"http://dbpedia.org/resource/El_Madroño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Madroño"
"http://es.wikipedia.org/wiki/El_Madroño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Madroño"
