"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cabanelas_(Vila_Verde)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/2000/01/rdf-schema#label","Cabanelas (Vila Verde)"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://www.w3.org/2000/01/rdf-schema#comment","Cabanelas es una freguesia portuguesa del concelho de Vila Verde, con 6,21 km² de superficie y 2015 habitantes (2001). Su densidad de población es de 324,5 hab/km²."
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://xmlns.com/foaf/0.1/name","Cabanelas"
"http://es.dbpedia.org/resource/Cabanelas_(Vila_Verde)","http://xmlns.com/foaf/0.1/name","Cabanelas (Vila Verde)"
