"subject","predicate","object"
"http://dbpedia.org/resource/Bourg-Argental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourg-Argental"
"http://es.dbpedia.org/resource/Adrien_Sénéclauze","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bourg-Argental"
"http://es.dbpedia.org/resource/Adrien_Sénéclauze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bourg-Argental"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/2000/01/rdf-schema#label","Bourg-Argental"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/2000/01/rdf-schema#comment","Bourg-Argental  es una población y comuna francesa, situada en la región de Auvernia-Ródano-Alpes, departamento de Loira, en el distrito de Saint-Étienne. Es el chef-lieu del cantón de Bourg-Argental."
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw57d"
"http://es.dbpedia.org/resource/Bourg-Argental","http://xmlns.com/foaf/0.1/name","Bourg-Argental"
"http://es.dbpedia.org/resource/Bourg-Argental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Bourg-Argental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourg-Argental"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/códigoPostal",42220
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/dirigentesNombres","Bernard Bonne"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/elevaciónAlta",1003
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/elevaciónBaja",450
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/elevaciónMedia",535
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/nombre","Bourg-Argental"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/población",2767
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Monts_du_Pilat"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/superior","cantón de Bourg-Argental"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Étienne"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-Argental","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/wikiPageID",1519622
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/wikiPageRevisionID",120257960
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/wikiPageLength",2034
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/populationTotal",2767
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/postalCode","42220"
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Bourg-Argental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bourg-Argental?oldid=120257960&ns=0"
"http://es.dbpedia.org/resource/Bourg-Argental","http://dbpedia.org/ontology/abstract","Bourg-Argental  es una población y comuna francesa, situada en la región de Auvernia-Ródano-Alpes, departamento de Loira, en el distrito de Saint-Étienne. Es el chef-lieu del cantón de Bourg-Argental."
