"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lasse_Kjus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lasse_Kjus"
"http://es.dbpedia.org/resource/Lasse_Kjus","http://www.w3.org/2000/01/rdf-schema#label","Lasse Kjus"
"http://es.dbpedia.org/resource/Lasse_Kjus","http://www.w3.org/2000/01/rdf-schema#comment","Lasse Kjus (nacido el 14 de enero de 1971 en Siggerud, Noruega) es un esquiador retirado que ganó 1 Medalla de Oro Olímpica (5 Medallas en total), 3 Campeonatos del Mundo (11 Medallas en total), 2 Generales de la Copa del Mundo (y 4 Copas del Mundo en diferentes disciplinas) y 18 victorias en la Copa del Mundo de Esquí Alpino (con un total de 60 podiums)."
"http://es.dbpedia.org/resource/Lasse_Kjus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053lky"
"http://es.dbpedia.org/resource/Lasse_Kjus","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110919081424/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=30876&type=result"
"http://es.dbpedia.org/resource/Lasse_Kjus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Noruega"
"http://es.dbpedia.org/resource/Lasse_Kjus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasse_Kjus"
"http://es.dbpedia.org/resource/Lasse_Kjus","http://dbpedia.org/ontology/wikiPageID",3081731
"http://es.dbpedia.org/resource/Lasse_Kjus","http://dbpedia.org/ontology/wikiPageRevisionID",126590839
"http://es.dbpedia.org/resource/Lasse_Kjus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919081424/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&listid=&competitorid=30876&type=result"
"http://es.dbpedia.org/resource/Lasse_Kjus","http://dbpedia.org/ontology/wikiPageLength",7024
"http://es.dbpedia.org/resource/Lasse_Kjus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lasse_Kjus?oldid=126590839&ns=0"
"http://es.dbpedia.org/resource/Lasse_Kjus","http://dbpedia.org/ontology/abstract","Lasse Kjus (nacido el 14 de enero de 1971 en Siggerud, Noruega) es un esquiador retirado que ganó 1 Medalla de Oro Olímpica (5 Medallas en total), 3 Campeonatos del Mundo (11 Medallas en total), 2 Generales de la Copa del Mundo (y 4 Copas del Mundo en diferentes disciplinas) y 18 victorias en la Copa del Mundo de Esquí Alpino (con un total de 60 podiums)."
"http://dbpedia.org/resource/Lasse_Kjus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasse_Kjus"
