"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Saelices","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Saelices"
"http://es.dbpedia.org/resource/Antonio_Saelices","http://www.w3.org/2000/01/rdf-schema#label","Antonio Saelices"
"http://es.dbpedia.org/resource/Antonio_Saelices","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Saelices (muerto en Medina de Rioseco el 14 de julio de 1808) fue un protésico dental español. Se hizo famoso por fabricar la dentadura postiza de María Luisa de Parma. Según una anécdota divulgada, entre otros, por los escritores Juan Antonio Vallejo-Nájera y Carmen Posadas, la reina española informó durante un banquete a Josefina Bonaparte del origen de su aparato dental. Interesada en obtener para sí misma una dentadura semejante, la emperatriz encargó buscar el taller del artesano, pero antes de poderlo localizar había sido quemado con todos sus trabajadores dentro (y toda la familia Saelices) en el saqueo de Medina de Rioseco por las tropas del general Lasalle tras la batalla de Moclín.​"
"http://es.dbpedia.org/resource/Antonio_Saelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanos_de_España"
"http://es.dbpedia.org/resource/Antonio_Saelices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Saelices","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Saelices"
"http://es.dbpedia.org/resource/Antonio_Saelices","http://dbpedia.org/ontology/wikiPageID",5367418
"http://es.dbpedia.org/resource/Antonio_Saelices","http://dbpedia.org/ontology/wikiPageRevisionID",112885261
"http://es.dbpedia.org/resource/Antonio_Saelices","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Antonio_Saelices","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Saelices?oldid=112885261&ns=0"
"http://es.dbpedia.org/resource/Antonio_Saelices","http://dbpedia.org/ontology/abstract","Antonio Saelices (muerto en Medina de Rioseco el 14 de julio de 1808) fue un protésico dental español. Se hizo famoso por fabricar la dentadura postiza de María Luisa de Parma. Según una anécdota divulgada, entre otros, por los escritores Juan Antonio Vallejo-Nájera y Carmen Posadas, la reina española informó durante un banquete a Josefina Bonaparte del origen de su aparato dental. Interesada en obtener para sí misma una dentadura semejante, la emperatriz encargó buscar el taller del artesano, pero antes de poderlo localizar había sido quemado con todos sus trabajadores dentro (y toda la familia Saelices) en el saqueo de Medina de Rioseco por las tropas del general Lasalle tras la batalla de Moclín.​"
