"subject","predicate","object"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/2000/01/rdf-schema#label","Nogaye Lo Sylla"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/2000/01/rdf-schema#comment","Nogaye Lo Sylla o Nogaye Lo Silla (Palma de Mallorca, 23 de agosto de 1996) es una jugadora española de baloncesto. Ocupa la posición de pívot y juega en el Club Deportivo Zamarat de la Liga española. Es internacional absoluta con la selección española desde 2015, obteniendo con esta la medalla de plata en los Juegos Mediterráneos de 2018. En categorías inferiores se adjudicó el subcampeonato mundial en 2012 (sub-17), y los campeonatos de Europa en 2012 (sub-16), 2013 (sub-18), 2015 (sub-20) y 2016 (sub-20)."
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://xmlns.com/foaf/0.1/name","Nogaye Lo Sylla"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://xmlns.com/foaf/0.1/name","Nagoye Lo"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stadium_Casablanca"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España_femenina"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Mallorca"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nogaye_Lo_Sylla"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Club_Deportivo_Zamarat"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://es.dbpedia.org/property/liga","Liga femenina"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://es.dbpedia.org/property/lugarNacimiento","Palma de Mallorca, Islas Baleares"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://es.dbpedia.org/property/nombre","Nagoye Lo"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://es.dbpedia.org/property/nombrecompleto","Nogaye Lo Sylla"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/wikiPageID",8681416
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/wikiPageRevisionID",128047357
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/wikiPageLength",11246
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot_(baloncesto)"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nogaye_Lo_Sylla?oldid=128047357&ns=0"
"http://es.dbpedia.org/resource/Nogaye_Lo_Sylla","http://dbpedia.org/ontology/abstract","Nogaye Lo Sylla o Nogaye Lo Silla (Palma de Mallorca, 23 de agosto de 1996) es una jugadora española de baloncesto. Ocupa la posición de pívot y juega en el Club Deportivo Zamarat de la Liga española. Es internacional absoluta con la selección española desde 2015, obteniendo con esta la medalla de plata en los Juegos Mediterráneos de 2018. En categorías inferiores se adjudicó el subcampeonato mundial en 2012 (sub-17), y los campeonatos de Europa en 2012 (sub-16), 2013 (sub-18), 2015 (sub-20) y 2016 (sub-20)."
"http://es.wikipedia.org/wiki/Nogaye_Lo_Sylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nogaye_Lo_Sylla"
"http://es.dbpedia.org/resource/Nogaye_Lo_Silla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nogaye_Lo_Sylla"
"http://dbpedia.org/resource/Nogaye_Lo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nogaye_Lo_Sylla"
