"subject","predicate","object"
"http://es.dbpedia.org/resource/Fly_(álbum_de_Yoko_Ono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
"http://es.dbpedia.org/resource/Milk_and_Honey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
"http://es.dbpedia.org/resource/Live_Peace_in_Toronto_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Yoko Ono"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Yoko Ono"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono","http://dbpedia.org/ontology/wikiPageID",1291558
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono","http://dbpedia.org/ontology/wikiPageRevisionID",65534116
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Yoko_Ono?oldid=65534116&ns=14"
"http://es.dbpedia.org/resource/Wedding_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
"http://es.dbpedia.org/resource/Unfinished_Music_No._2:_Life_with_the_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
"http://es.dbpedia.org/resource/Double_Fantasy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
"http://es.dbpedia.org/resource/Season_of_Glass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
"http://es.dbpedia.org/resource/Unfinished_Music_No.1:_Two_Virgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
"http://es.dbpedia.org/resource/Some_Time_in_New_York_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Yoko_Ono"
