"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Halsey"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Halsey"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Halsey"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey","http://dbpedia.org/ontology/wikiPageID",9254818
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey","http://dbpedia.org/ontology/wikiPageRevisionID",122804968
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Halsey?oldid=122804968&ns=14"
"http://es.dbpedia.org/resource/Eastside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey"
"http://es.dbpedia.org/resource/You_Should_Be_Sad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Halsey"
