"subject","predicate","object"
"http://es.dbpedia.org/resource/Milú_(actriz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/2000/01/rdf-schema#label","Maria de Lurdes de Almeida Lemos"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/2000/01/rdf-schema#comment","Milú , en realidad María de Lurdes de Almeida Lemos , (nacida el 24 de abril de 1926 en Lisboa , Portugal , † 5 de noviembre de 2008 en Cascais , Portugal) fue una actriz y cantante portuguesa ."
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Portugal"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_de_Lurdes_de_Almeida_Lemos"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://dbpedia.org/ontology/wikiPageID",9403840
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://dbpedia.org/ontology/wikiPageRevisionID",126013009
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Mil%C3%BA"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://dbpedia.org/ontology/wikiPageLength",5628
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_de_Lurdes_de_Almeida_Lemos?oldid=126013009&ns=0"
"http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos","http://dbpedia.org/ontology/abstract","Milú , en realidad María de Lurdes de Almeida Lemos , (nacida el 24 de abril de 1926 en Lisboa , Portugal , † 5 de noviembre de 2008 en Cascais , Portugal) fue una actriz y cantante portuguesa ."
"http://es.wikipedia.org/wiki/Maria_de_Lurdes_de_Almeida_Lemos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_de_Lurdes_de_Almeida_Lemos"
