"subject","predicate","object"
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://www.w3.org/2000/01/rdf-schema#label","Barry Louis Polisar"
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://www.w3.org/2000/01/rdf-schema#comment","Barry Louis Polisar es un autor, cantante y compositor que escribe música para niños y Literatura infantil."
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barry_Louis_Polisar"
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://dbpedia.org/ontology/wikiPageID",7391046
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://dbpedia.org/ontology/wikiPageRevisionID",127580295
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://dbpedia.org/ontology/wikiPageLength",4870
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barry_Louis_Polisar?oldid=127580295&ns=0"
"http://es.dbpedia.org/resource/Barry_Louis_Polisar","http://dbpedia.org/ontology/abstract","Barry Louis Polisar es un autor, cantante y compositor que escribe música para niños y Literatura infantil."
"http://es.wikipedia.org/wiki/Barry_Louis_Polisar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barry_Louis_Polisar"
"http://dbpedia.org/resource/Barry_Louis_Polisar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barry_Louis_Polisar"
