"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_de_oro_del_congreso_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_de_oro_del_congreso_de_los_estados_unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Edmund_Pendleton_Gaines","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Edmund_Pendleton_Gaines","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_de_oro_del_Congreso_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Medalla de Oro del Congreso de los Estados Unidos"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla de Oro del Congreso es un premio otorgado por el Congreso de los Estados Unidos y es, junto con la Medalla Presidencial de la Libertad, el premio civil más alto de los Estados Unidos. Esta condecoración se concede a la persona que realiza una destacada obra o acto de servicio a la seguridad, la prosperidad y el interés nacional de los Estados Unidos.​ No es necesario ser ciudadano estadounidense para recibirla."
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vs1b"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Legislativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_civiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1921881
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",119305116
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/21880"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://artandhistory.house.gov/house_history/goldMedal.aspx"
"http://es.dbpedia.org/resource/Medalla_de_Oro_del_Congreso_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",3807
