"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Florida_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Florida_(Madrid)"
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","La Florida (Madrid)"
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La Florida (Madrid, España), barrio madrileño que comprende la mayor parte del margen norte del Barrio de El Plantío, situado en el distrito de Moncloa-Aravaca, el cual está subdividido en La Florida, Casaquemada y el propio Plantío. Está formado en su mayoría por chalets unifamiliares y oficinas de reciente creación en los márgenes de la A-6 y rodeado de monte. El barrio data de la Colonia que se formó a principios del siglo XX, habiendo evolucionado de una zona de segunda residencia y veraneo a una de primera residencia por el crecimiento de Madrid.Este barrio tiene una autonomía especial, ya que aunque está situado a poca distancia del municipio de Pozuelo de Alarcón, y del municipio de Majadahonda, pertenece como el barrio de El Plantio al municipio de Madrid."
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moncloa-Aravaca"
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Florida_(Madrid)"
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://dbpedia.org/ontology/wikiPageID",2911074
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",129733697
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fhl=es&source=hp&um=1&ie=UTF-8&q=La+Florida+(Madrid)&fb=1&gl=ar&hq=La+Florida&hnear=(Madrid)&cid=0,0,16238274935181450431&ei=eJy-Sr2cJIff8QbYkdC4AQ&sa=X&oi=local_result&ct=image&resnum=1"
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",1250
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Florida_(Madrid)?oldid=129733697&ns=0"
"http://es.dbpedia.org/resource/La_Florida_(Madrid)","http://dbpedia.org/ontology/abstract","La Florida (Madrid, España), barrio madrileño que comprende la mayor parte del margen norte del Barrio de El Plantío, situado en el distrito de Moncloa-Aravaca, el cual está subdividido en La Florida, Casaquemada y el propio Plantío. Está formado en su mayoría por chalets unifamiliares y oficinas de reciente creación en los márgenes de la A-6 y rodeado de monte. El barrio data de la Colonia que se formó a principios del siglo XX, habiendo evolucionado de una zona de segunda residencia y veraneo a una de primera residencia por el crecimiento de Madrid.Este barrio tiene una autonomía especial, ya que aunque está situado a poca distancia del municipio de Pozuelo de Alarcón, y del municipio de Majadahonda, pertenece como el barrio de El Plantio al municipio de Madrid."
