"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Capuchinos (Jérica)"
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de capuchinos de Jérica (Provincia de Castellón, España) se localizaba en la calle D. Pablo Barrachina. Hasta no hace mucho se alzaban en pie diversas construcciones pertenecientes al mismo, pero durante la Guerra Civil fueron destruidas, además, Regiones Devastadas construyó un grupo de casas en el lugar donde se localizaba éste."
"http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Jérica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Castellón"
