"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/2000/01/rdf-schema#label","Kilmacolm"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/2000/01/rdf-schema#comment","Kilmacolm es una localidad situada en el concejo de Inverclyde, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 4000 habitantes.​ Se encuentra ubicada al oeste Escocia, cerca de la costa del fiordo de Clyde y al oeste de la ciudad de Glasgow."
"http://es.dbpedia.org/resource/Kilmacolm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Inverclyde"
"http://es.dbpedia.org/resource/Kilmacolm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilmacolm"
"http://es.dbpedia.org/resource/Kilmacolm","http://es.dbpedia.org/property/mapaLoc","Inverclyde"
"http://es.dbpedia.org/resource/Kilmacolm","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inverclyde"
"http://es.dbpedia.org/resource/Kilmacolm","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Kilmacolm","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kilmacolm","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kilmacolm","http://dbpedia.org/ontology/wikiPageID",8575554
"http://es.dbpedia.org/resource/Kilmacolm","http://dbpedia.org/ontology/wikiPageRevisionID",120581557
"http://es.dbpedia.org/resource/Kilmacolm","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Kilmacolm","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Escocia"
"http://es.dbpedia.org/resource/Kilmacolm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilmacolm?oldid=120581557&ns=0"
"http://es.dbpedia.org/resource/Kilmacolm","http://dbpedia.org/ontology/abstract","Kilmacolm es una localidad situada en el concejo de Inverclyde, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 4000 habitantes.​ Se encuentra ubicada al oeste Escocia, cerca de la costa del fiordo de Clyde y al oeste de la ciudad de Glasgow."
"http://dbpedia.org/resource/Kilmacolm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kilmacolm"
"http://es.wikipedia.org/wiki/Kilmacolm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilmacolm"
