"subject","predicate","object"
"http://es.dbpedia.org/resource/II_Distrito_Electoral_Federal_de_Tabasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco"
"http://es.dbpedia.org/resource/Ii_distrito_electoral_federal_de_tabasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco"
"http://es.dbpedia.org/resource/Darvin_González_Ballina","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco"
"http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Tabasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral federal 2 de Tabasco"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://www.w3.org/2000/01/rdf-schema#comment","El II Distrito Electoral Federal del estado de Tabasco, es uno de los 300 Distritos Electorales Federales en que está dividida la República Mexicana y es uno de los 6 Distritos Electorales Federales en que está dividido el estado de Tabasco. Este distrito abarca los municipios más occidentales de Tabasco, como son los municipios de Cárdenas y Huimanguillo y cuya cabecera Distrital es la ciudad de Heroica Cárdenas (la segunda ciudad en importancia del estado). El Distrito cuenta con 2 ciudades: 
* Heroica Cárdenas 
* Huimanguillo 4 villas:"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_federales_de_Tabasco"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Tabasco"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://dbpedia.org/ontology/wikiPageID",2971358
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://dbpedia.org/ontology/wikiPageRevisionID",122733787
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_federal_2_de_Tabasco?oldid=122733787&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Tabasco","http://dbpedia.org/ontology/abstract","El II Distrito Electoral Federal del estado de Tabasco, es uno de los 300 Distritos Electorales Federales en que está dividida la República Mexicana y es uno de los 6 Distritos Electorales Federales en que está dividido el estado de Tabasco. Este distrito abarca los municipios más occidentales de Tabasco, como son los municipios de Cárdenas y Huimanguillo y cuya cabecera Distrital es la ciudad de Heroica Cárdenas (la segunda ciudad en importancia del estado). Es uno de los Distritos Electorales Federales más grandes y complejos del estado de Tabasco, ya que el municipio de Huimanguillo es el más grande del estado, mientras que el municipio de Cárdenas es el tercero más extenso. El Distrito cuenta con 2 ciudades: 
* Heroica Cárdenas 
* Huimanguillo 4 villas: 
* Villa La Venta, Hiumanguillo 
* Villa y Puerto Sánchez Magallanes, Cárdenas 
* Villa Benito Juárez, Cárdenas 
* Villa Chontalpa, Huimanguillo El pasado 5 de julio de 2009, se realizaron las elecciones federales en este Distrito resultando ganadora la candidata del Partido Revolucionario Institucional (PRI), quien obtuvo el triunfo en ambos municipios, teniendo en su conjunto una diferencia de más de 6 mil votos en relación al segundo lugar."
