"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Gericke","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emil_Paur"
"http://dbpedia.org/resource/Emil_Paur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emil_Paur"
"http://es.wikipedia.org/wiki/Emil_Paur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Paur"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/2000/01/rdf-schema#label","Emil Paur"
"http://es.dbpedia.org/resource/Emil_Paur","http://www.w3.org/2000/01/rdf-schema#comment","Emil Paur (1855 en Czernowitz, Austria, hoy Ucrania - 1932 en , Checoslovaquia, hoy República Checa) fue un director de orquesta austriaco. Estudió en Viena antes de trabajar como director en Kassel, Königsberg y Leipzig. Entonces emigró a Estados Unidos para dirigir en Boston, Nueva York y Pittsburgh antes de regresar a Europa para dirigir ópera en Berlín. Fue considerado un director serio, que favoreció las obras Brahms que en su tiempo se consideraba de difícil escucha. 
*  Datos: Q78982"
