"subject","predicate","object"
"http://es.dbpedia.org/resource/The_E.N.D._Summer_2010_Canadian_Invasion_Tour:_Remix_Collection","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Chris_Lake"
"http://es.dbpedia.org/resource/The_E.N.D._Summer_2010_Canadian_Invasion_Tour:_Remix_Collection","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Lake"
"http://es.dbpedia.org/resource/4×4=12","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chris_Lake"
"http://es.dbpedia.org/resource/4×4=12","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chris_Lake"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/2000/01/rdf-schema#label","Chris Lake"
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Chris Lake es un DJ y productor escocés de música house radicado en Aberdeen (Escocia)."
"http://es.dbpedia.org/resource/Chris_Lake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0jjs"
"http://es.dbpedia.org/resource/Chris_Lake","http://xmlns.com/foaf/0.1/name","Chris Lake"
"http://es.dbpedia.org/resource/Chris_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/Chris_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Chris_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Chris_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/Chris_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia"
"http://es.dbpedia.org/resource/Chris_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Lake"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/alias","Christophe D'Abuc, Echofalls"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/compañíaDiscográfica","Rising Music, Rising Trax, Ultra Records"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/fechaDeNacimiento","Norwich, Reino Unido"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tech_house"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/imagen","Chris Lake at University of South Florida, October 2012.jpg"
"http://es.dbpedia.org/resource/Chris_Lake","http://es.dbpedia.org/property/nombre","Chris Lake"
