"subject","predicate","object"
"http://dbpedia.org/resource/John_Corcoran_(logician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Corcoran"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/2000/01/rdf-schema#label","John Corcoran"
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/2000/01/rdf-schema#comment","John Corcoran (1937, Baltimore) es un lógico eminente, filósofo y matemático estadounidense."
"http://es.dbpedia.org/resource/John_Corcoran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zn_j2"
"http://es.dbpedia.org/resource/John_Corcoran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/John_Corcoran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Corcoran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Buffalo"
"http://es.dbpedia.org/resource/John_Corcoran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baltimore"
"http://es.dbpedia.org/resource/John_Corcoran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/John_Corcoran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Corcoran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_contemporáneos"
"http://es.dbpedia.org/resource/John_Corcoran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/John_Corcoran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Corcoran"
"http://es.dbpedia.org/resource/John_Corcoran","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Johns_Hopkins"
