"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelia_Orestila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Cornelio_Repentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Categoría:Cornelios_Léntulos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Categoría:Cornelios_Cetegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Categoría:Cornelios_Escipiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Publio_Cornelio_Anulino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Cornelia_Supera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Sisenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Publio_Cornelio_Rufino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Quinto_Cornelio_Senecio_Aniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Cornelio_Nepote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Julia_Cornelia_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Salvio_Juliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Publio_Cornelio_Arvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Lucio_Cornelio_Crisógono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Categoría:Cornelios_Cosos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Categoría:Cornelios_Silas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Categoría:Cornelios_Dolabelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Cornelio_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Salonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Cneo_Arrio_Cornelio_Próculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Cornelio_Fusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
"http://es.dbpedia.org/resource/Cayo_Cornelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Cornelia"
