"subject","predicate","object"
"http://es.dbpedia.org/resource/Jang_Minho","http://www.w3.org/2000/01/rdf-schema#label","Jang Minho"
"http://es.dbpedia.org/resource/Jang_Minho","http://xmlns.com/foaf/0.1/homepage","http://cafe.daum.net/minhoJang"
"http://es.dbpedia.org/resource/Jang_Minho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jang_Minho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Minho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Jang_Minho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_K-pop"
"http://es.dbpedia.org/resource/Jang_Minho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jang_Minho"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trot"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/hangul","장민호"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/hanja","張民好"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/imagen","Jangminho theraderm 2020model 01.jpg"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Busan"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/mr","Chang Minho"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/nombre","Jang Minho"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/nombreDeNacimiento","Jang Hogeun"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/nombreNativo","장호근"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/pieDeImagen","Jang Minho en 2020."
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/páginaWeb","http://cafe.daum.net/minhoJang"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/rr","Jang Minho"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/título","Nombre coreano"
"http://es.dbpedia.org/resource/Jang_Minho","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Jang_Minho","http://dbpedia.org/ontology/wikiPageID",9630824
"http://es.dbpedia.org/resource/Jang_Minho","http://dbpedia.org/ontology/wikiPageRevisionID",130144818
"http://es.dbpedia.org/resource/Jang_Minho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC00wMKeoF72UURd3WO9pZHw/featured"
"http://es.dbpedia.org/resource/Jang_Minho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/jangminho7"
"http://es.dbpedia.org/resource/Jang_Minho","http://dbpedia.org/ontology/wikiPageExternalLink","http://cafe.daum.net/minhoJang"
"http://es.dbpedia.org/resource/Jang_Minho","http://dbpedia.org/ontology/wikiPageLength",29954
"http://es.dbpedia.org/resource/Jang_Minho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jang_Minho?oldid=130144818&ns=0"
"http://es.wikipedia.org/wiki/Jang_Minho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jang_Minho"
