"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_del_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#label","Autopista Rutas del Pacífico"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista del Pacífico es la denominación de la autopista chilena de peaje que recorre las regiones de Valparaíso y Metropolitana de Santiago, en el Valle Central de Chile, desde Santiago de Chile hasta Valparaíso por Ruta CH-68 y por las Variantes Ruta CH-60 y Ruta CH-62 a Viña del Mar. Entre sus obras destacan los Túneles Lo Prado y Zapata. Corresponde a la Concesión Consorcio Rutas del Pacífico S.A."
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://xmlns.com/foaf/0.1/name","Autopista del Pacífico"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://xmlns.com/foaf/0.1/name","Vías Chile S.A."
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_interurbanas_de_Chile"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosContenido","Santos Ossa con Avenida Argentina en Valparaíso"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosContenido","Ruta CH-62 en Viña del Mar"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosContenido","Avenida Pajaritos en Santiago de Chile"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosContenido","Ruta F724 en Placilla"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosContenido","Ruta F90 en Casablanca"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosContenido","Autopista Vespucio Norte Express en Santiago de Chile"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosNombre","Región"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosNombre","Finalización"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/hitosNombre","Inicio"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/identificador",30
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/largo","119.0"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/nombre","Autopista del Pacífico"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://es.dbpedia.org/property/nombre","Vías Chile S.A."
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://dbpedia.org/ontology/wikiPageID",753419
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://dbpedia.org/ontology/wikiPageRevisionID",128880230
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutasdelpacifico.cl/"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://dbpedia.org/ontology/wikiPageLength",5301
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://dbpedia.org/ontology/lineLength",119000.0
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autopista_Rutas_del_Pacífico?oldid=128880230&ns=0"
"http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico","http://dbpedia.org/ontology/abstract","La Autopista del Pacífico es la denominación de la autopista chilena de peaje que recorre las regiones de Valparaíso y Metropolitana de Santiago, en el Valle Central de Chile, desde Santiago de Chile hasta Valparaíso por Ruta CH-68 y por las Variantes Ruta CH-60 y Ruta CH-62 a Viña del Mar. Entre sus obras destacan los Túneles Lo Prado y Zapata. Corresponde a la Concesión Consorcio Rutas del Pacífico S.A."
"http://es.dbpedia.org/resource/Autopista_del_pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.wikipedia.org/wiki/Autopista_Rutas_del_Pacífico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_CH-68_Rutas_del_Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_del_Pacífico_CH-68","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Ruta_68_(Chile)","http://es.dbpedia.org/property/concesionaria","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_CH_68_Rutas_del_Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_del_Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_del_Pacífico_CH_68","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_CH_68_Rutas_del_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_del_Pacifico_CH-68","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_del_pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_CH-68_Rutas_del_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_del_Pacifico_CH_68","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
"http://es.dbpedia.org/resource/Autopista_Ruta_del_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autopista_Rutas_del_Pacífico"
