"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Escuela Politécnica Superior de Ávila"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Politécnica Superior de Ávila es una escuela universitaria del Campus de Ávila (Universidad de Salamanca), en la ciudad de Ávila (España). Oferta estudios de pregrado y posgrado en ingeniería."
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_ingeniería_de_España"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Politécnica_Superior_de_Ávila"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/acrónimo","EPSA"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/director","Miguel Ángel González Iglesias"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/imagen","Universidad Politécnica de Ávila.JPG"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/localización",", ,"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/localización","C/Hornos Caleros Nº50"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/nombre","Escuela Politécnica Superior de Ávila"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/sitioWeb","http://politecnicavila.usal.es/"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://es.dbpedia.org/property/universidad","Universidad de Salamanca"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://dbpedia.org/ontology/wikiPageID",4013502
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",104114876
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ibbTBOA7XoY"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://politecnicavila.usal.es/"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usal.es/webusal/node/20"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usal.es/webusal/node/373%3Fmst=20"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://dbpedia.org/ontology/wikiPageLength",4904
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Politécnica_Superior_de_Ávila?oldid=104114876&ns=0"
"http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila","http://dbpedia.org/ontology/abstract","La Escuela Politécnica Superior de Ávila es una escuela universitaria del Campus de Ávila (Universidad de Salamanca), en la ciudad de Ávila (España). Oferta estudios de pregrado y posgrado en ingeniería."
"http://es.wikipedia.org/wiki/Escuela_Politécnica_Superior_de_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Politécnica_Superior_de_Ávila"
