"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pentwater_(Míchigan)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pentwater_(Míchigan)"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Pentwater (Míchigan)"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Pentwater es una villa ubicada en el condado de Oceana en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 857 habitantes y una densidad poblacional de 204,63 personas por km².​"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vmgs"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://xmlns.com/foaf/0.1/name","Pentwater"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Oceana"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Míchigan"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pentwater_(Míchigan)"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/cp",49449
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/código",2399651
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/densidad",20463
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/nombre","Pentwater"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Pentwater"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Oceana en Míchigan"
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/población",857
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pentwater_(Míchigan)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
