"subject","predicate","object"
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia 1980"
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://www.w3.org/2000/01/rdf-schema#comment","La 63ª edición del Giro de Italia se disputó entre el 15 de mayo y el 7 de junio de 1980, con un recorrido de 22 etapas y 4025 km, que se recorrieron a una velocidad media de 35,897 km/h. Juan Fernández logró la única victoria española en la ronda italiana de este año, y Faustino Rupérez fue el mejor clasificado, undécimo. Bernard Hinault lograba su primer Giro de Italia, al imponerse a los italianos Wladimiro Panizza y Giovanni Battaglin, que le acompañaron en el podio."
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273zy5"
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giro_de_Italia"
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Italia_en_1980"
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giro_de_Italia_1980"
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://dbpedia.org/ontology/wikiPageID",229616
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://dbpedia.org/ontology/wikiPageRevisionID",128661207
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://dbpedia.org/ontology/wikiPageLength",10527
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giro_de_Italia_1980?oldid=128661207&ns=0"
"http://es.dbpedia.org/resource/Giro_de_Italia_1980","http://dbpedia.org/ontology/abstract","La 63ª edición del Giro de Italia se disputó entre el 15 de mayo y el 7 de junio de 1980, con un recorrido de 22 etapas y 4025 km, que se recorrieron a una velocidad media de 35,897 km/h. Juan Fernández logró la única victoria española en la ronda italiana de este año, y Faustino Rupérez fue el mejor clasificado, undécimo. Bernard Hinault lograba su primer Giro de Italia, al imponerse a los italianos Wladimiro Panizza y Giovanni Battaglin, que le acompañaron en el podio."
"http://es.wikipedia.org/wiki/Giro_de_Italia_1980","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giro_de_Italia_1980"
"http://dbpedia.org/resource/1980_Giro_d'Italia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1980"
