"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Almaraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Almaraz"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Almaraz"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo de Almaraz o Torre de los Almaraz es una fortaleza situada dentro del término municipal español de Almaraz,​ en la provincia de Cáceres, Extremadura. Construido en el siglo XIV."
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la__provincia_de__Cáceres"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Extremadura_del_siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almaraz"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Almaraz"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/apellidos","Navareño Mateo"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/catalogación","Protección genérica"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/condición","Solo permanece la torre."
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/constructor","Blasco Gómez de Almaraz"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XIV"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/date",20130809064517
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/edición","por fascículos"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/editorial","Hoy, Diario de Extremadura"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/editorial","Escuelas Profesionales ""Sagrado Corazón de Jesús"""
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/imagen","Torre de Almaraz 7.JPG"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Almaraz"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/materiales","mampostería, sillarejo y sillares."
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/nombre","Castillo de Almaraz"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/nombre","Gervasio"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/oclc",13149912
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/pieDeFoto","Torre del Homenaje del Castillo de Almaraz."
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/propiedad","Privado"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/título","Castillos de Extremadura: tierra de conquistadores"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/título","Castillos y Fortalezas en Extremadura"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/ubicación","Badajoz"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://es.dbpedia.org/property/url","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=caceres%2FCC-CAS-035"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://dbpedia.org/ontology/wikiPageID",3549567
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://dbpedia.org/ontology/wikiPageRevisionID",119637089
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=caceres%2FCC-CAS-035"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosnet.org/programs/castillosnet.php%3Ftip=inf&dat=caceres/CC-CAS-035"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Almaraz?oldid=119637089&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Almaraz","http://dbpedia.org/ontology/abstract","El Castillo de Almaraz o Torre de los Almaraz es una fortaleza situada dentro del término municipal español de Almaraz,​ en la provincia de Cáceres, Extremadura. Construido en el siglo XIV."
