"subject","predicate","object"
"http://es.dbpedia.org/resource/Corriente_de_benguela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_de_Benguela"
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://www.w3.org/2000/01/rdf-schema#label","Corriente de Benguela"
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://www.w3.org/2000/01/rdf-schema#comment","La corriente de Benguela es una corriente oceánica fría que se dirige al norte paralela a la costa oeste del África Austral (Sudáfrica, Namibia, Angola). Toma su nombre de la ciudad angoleña de Benguela. Conforme se acerca el ecuador se va calentando y derivando hacia el oeste por la fuerza de Coriolis y por la propia conformación de la costa africana originando la corriente ecuatorial del Sur (corriente cálida) que se dirige al oeste hacia las costas del Brasil."
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s03n"
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Océano_Atlántico"
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_de_Benguela"
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://dbpedia.org/ontology/wikiPageID",198604
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://dbpedia.org/ontology/wikiPageRevisionID",128771170
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldview.earthdata.nasa.gov/%3Fp=geographic&l=MODIS_Aqua_CorrectedReflectance_TrueColor(hidden),MODIS_Terra_CorrectedReflectance_TrueColor,Reference_Labels(hidden),Reference_Features(hidden),Coastlines&t=2018-09-03-T00%3A00%3A00Z&z=3&v=2.6690872522940126,-33.36093347445444,26.293021592589803,-22.448266879486184"
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_de_Benguela?oldid=128771170&ns=0"
"http://es.dbpedia.org/resource/Corriente_de_Benguela","http://dbpedia.org/ontology/abstract","La corriente de Benguela es una corriente oceánica fría que se dirige al norte paralela a la costa oeste del África Austral (Sudáfrica, Namibia, Angola). Toma su nombre de la ciudad angoleña de Benguela. Conforme se acerca el ecuador se va calentando y derivando hacia el oeste por la fuerza de Coriolis y por la propia conformación de la costa africana originando la corriente ecuatorial del Sur (corriente cálida) que se dirige al oeste hacia las costas del Brasil."
"http://es.wikipedia.org/wiki/Corriente_de_Benguela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_de_Benguela"
"http://dbpedia.org/resource/Benguela_Current","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_de_Benguela"
