"subject","predicate","object"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/2000/01/rdf-schema#label","Bubiyan"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/2000/01/rdf-schema#comment","Bubiyan (en árabe بوبيان) es con diferencia la mayor de las islas kuwaitíes del golfo Pérsico. Se trata de una isla pantanosa y deshabitada situada en la desembocadura del Shatt al-Arab, y ubicada en el ángulo noroccidental del golfo Pérsico; su superficie es de 863 km². Se encuentra separada del continente asiático al noreste por el brazo de mar denominado Jawr Abd Allah, que la separa de la exigua costa iraquí, y al sureste por el llamado Jawr as Sabiyah, que la separa de la parte continental de Kuwait. Este último estrecho la separa a su vez de la Isla Warbah por el norte."
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059nz_"
"http://es.dbpedia.org/resource/Bubiyan","http://xmlns.com/foaf/0.1/name","Isla Bubiyan"
"http://es.dbpedia.org/resource/Bubiyan","http://xmlns.com/foaf/0.1/name","جزيرة بوبيان"
"http://es.dbpedia.org/resource/Bubiyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Kuwait"
"http://es.dbpedia.org/resource/Bubiyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bubiyan"
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/ancho",24
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/imagen","Kuwaiti islands.jpg"
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/largo",40
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/mapa","BubiyanLocation.PNG"
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/nombre","Isla Bubiyan"
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/nombreOriginal","جزيرة بوبيان"
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/pieImagen","Bubiyan arriba a la derecha"
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Bubiyan","http://es.dbpedia.org/property/superficie",863
"http://es.dbpedia.org/resource/Bubiyan","http://dbpedia.org/ontology/wikiPageID",1402321
"http://es.dbpedia.org/resource/Bubiyan","http://dbpedia.org/ontology/wikiPageRevisionID",119546003
"http://es.dbpedia.org/resource/Bubiyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://permanent.access.gpo.gov/websites/pollux/pollux.nss.nima.mil/NAV_PUBS/SD/pub172/172sec16.pdf"
"http://es.dbpedia.org/resource/Bubiyan","http://dbpedia.org/ontology/wikiPageLength",2644
"http://es.dbpedia.org/resource/Bubiyan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kuwait"
"http://es.dbpedia.org/resource/Bubiyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bubiyan?oldid=119546003&ns=0"
"http://es.dbpedia.org/resource/Bubiyan","http://dbpedia.org/ontology/abstract","Bubiyan (en árabe بوبيان) es con diferencia la mayor de las islas kuwaitíes del golfo Pérsico. Se trata de una isla pantanosa y deshabitada situada en la desembocadura del Shatt al-Arab, y ubicada en el ángulo noroccidental del golfo Pérsico; su superficie es de 863 km². Se encuentra separada del continente asiático al noreste por el brazo de mar denominado Jawr Abd Allah, que la separa de la exigua costa iraquí, y al sureste por el llamado Jawr as Sabiyah, que la separa de la parte continental de Kuwait. Este último estrecho la separa a su vez de la Isla Warbah por el norte. Bubiyan se encuentra unida al continente por un  de hormigón que discurre sobre el Jawr as Sabiyah y que penetra en Bubiyan a 5,4 km al noroeste del Ras al Barshah, el punto más meridional de la isla. El puente, construido en 1983 y de 2,3 km de longitud,​ es únicamente de uso militar; fue destruido en la guerra del Golfo, pero volvió a ser reconstruido posteriormente. En noviembre de 1994, Irak aceptó formalmente la línea de demarcación con Kuwait de las Naciones Unidas que había sido trazada por diferentes resoluciones del Consejo de Seguridad como la 687 (1991), 773 (1993) y 883 (1993), con lo cual concluía formalmente cualquier reclamación reciente sobre la isla de Bubiyan.​"
"http://es.dbpedia.org/resource/Bubiyán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bubiyan"
"http://es.dbpedia.org/resource/Isla_Bubiyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bubiyan"
"http://es.dbpedia.org/resource/Isla_Bubiyán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bubiyan"
"http://es.dbpedia.org/resource/Isla_de_Bubiyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bubiyan"
"http://es.dbpedia.org/resource/Isla_de_Bubiyán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bubiyan"
"http://es.wikipedia.org/wiki/Bubiyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bubiyan"
"http://es.dbpedia.org/resource/Puerto_Mubarak_Al_Kabeer","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bubiyan"
"http://dbpedia.org/resource/Bubiyan_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubiyan"
