"subject","predicate","object"
"http://es.dbpedia.org/resource/Misiones_diplomáticas_de_Guyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Guyana"
"http://es.dbpedia.org/resource/Categoría:Anexos:Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Guyana","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Guyana"
"http://es.dbpedia.org/resource/Categoría:Anexos:Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Guyana"
"http://es.dbpedia.org/resource/Categoría:Anexos:Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guyana"
"http://es.dbpedia.org/resource/Categoría:Anexos:Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Anexos:Guyana","http://dbpedia.org/ontology/wikiPageID",6120220
"http://es.dbpedia.org/resource/Categoría:Anexos:Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",113807218
"http://es.dbpedia.org/resource/Categoría:Anexos:Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Guyana?oldid=113807218&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Guyana"
