"subject","predicate","object"
"http://dbpedia.org/resource/Nama_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nama_(planta)"
"http://es.wikipedia.org/wiki/Nama_(planta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nama_(planta)"
"http://es.dbpedia.org/resource/Andropus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nama_(planta)"
"http://es.dbpedia.org/resource/Conanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nama_(planta)"
"http://es.dbpedia.org/resource/Lemmonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nama_(planta)"
"http://es.dbpedia.org/resource/Nama_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nama_(planta)"
"http://es.dbpedia.org/resource/Nama_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nama_(planta)"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/2000/01/rdf-schema#label","Nama (planta)"
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/2000/01/rdf-schema#comment","Nama es un género de plantas con flores perteneciente a la familia Boraginaceae. Comprende 98 especies descritas y de estas solo 49 aceptadas.​ Se distribuye por América."
"http://es.dbpedia.org/resource/Nama_(planta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3j2"
"http://es.dbpedia.org/resource/Nama_(planta)","http://xmlns.com/foaf/0.1/name","Nama"
"http://es.dbpedia.org/resource/Nama_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrophylloideae"
"http://es.dbpedia.org/resource/Nama_(planta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nama_(planta)"
