"subject","predicate","object"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Giovinazzo"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Giovinazzo (Roma, 10 de septiembre de 1968) es un deportista italiano que compitió en yudo. Participó en dos Juegos Olímpicos, obteniendo una medalla en cada edición: plata en Atlanta 1996 y bronce en Sídney 2000.​ Ganó seis medallas en el Campeonato Europeo de Yudo entre los años 1994 y 2000.​"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc_yq"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://xmlns.com/foaf/0.1/name","Girolamo Giovinazzo"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Italia"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_yudo"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sídney_2000"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Italia"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_yudo"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girolamo_Giovinazzo"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://es.dbpedia.org/property/imagen","Girolamo Giovinazzo .jpg"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://es.dbpedia.org/property/nombre","Girolamo Giovinazzo"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://dbpedia.org/ontology/wikiPageID",2190021
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://dbpedia.org/ontology/wikiPageRevisionID",128976667
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://dbpedia.org/ontology/wikiPageLength",2933
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girolamo_Giovinazzo?oldid=128976667&ns=0"
"http://es.dbpedia.org/resource/Girolamo_Giovinazzo","http://dbpedia.org/ontology/abstract","Girolamo Giovinazzo (Roma, 10 de septiembre de 1968) es un deportista italiano que compitió en yudo. Participó en dos Juegos Olímpicos, obteniendo una medalla en cada edición: plata en Atlanta 1996 y bronce en Sídney 2000.​ Ganó seis medallas en el Campeonato Europeo de Yudo entre los años 1994 y 2000.​"
"http://es.wikipedia.org/wiki/Girolamo_Giovinazzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girolamo_Giovinazzo"
