"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1960/61","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Alemania_1961"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1960-61","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Alemania_1961"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://www.w3.org/2000/01/rdf-schema#label","Copa de Alemania 1961"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Alemania"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1961"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1961"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Werder_Bremen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Alemania_1961"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",15000
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",4000
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",18
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",5000
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",7000
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",11000
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",18000
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",7500
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",32000
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",1500
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",12000
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/asistencia",2500
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/body","C32A28"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/campeón","SV Werder Bremen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kaiserslautern"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hildesheim"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gelsenkirchen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bremen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Duisburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pirmasens"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stuttgart"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Saarbrücken"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ludwigsparkstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mercedes-Benz_Arena"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Berlín"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Deutsche_Bank_Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Friedrich-Ebert-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Glückauf-Kampfbahn"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Fritz_Walter"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Weserstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/August-Thyssen-Stadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_an_der_Zweibrücker_Straße"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Wildparkstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/fecha",1961-08-23
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/fecha",1961-07-28
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/fecha",1961-08-16
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/fecha",1961-07-29
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/fechainicia",28
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/fechatermina",13
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/glspp",3.73
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Horst_Häfner"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleador","Willy Reitgaßl"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleador","Klaus Hänel"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleadorgoles",3
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goles",56
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Liebrich"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Klose"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Jesih"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Häfner"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Herrmann"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Plich"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Stein"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Horn"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Jagielski"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Matischak"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Kapitulski"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Schütz"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Schwall"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Wilmovius"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Wischnowsky"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Rosenfeldt"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Soya"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Richter"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Schröder"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Reitgaßl"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Marx"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Hänel"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Settelmeyer"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Bäsler"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Schwikart"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Schlichting"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/goleslocal","Kasperski"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/golesvisita","Geiger"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/golesvisita","Sauer"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/golesvisita","Kurtenbach"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/golesvisita","Schöttle"
"http://es.dbpedia.org/resource/Copa_de_Alemania_1961","http://es.dbpedia.org/property/golesvisita","Thielen"
