"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Villagarcía_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Villagarcía de la Torre"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/2004/02/skos/core#prefLabel","Villagarcía de la Torre"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Llerena"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campiña_Sur_(Badajoz)"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://dbpedia.org/ontology/wikiPageID",7677210
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",105918886
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villagarcía_de_la_Torre?oldid=105918886&ns=14"
"http://es.dbpedia.org/resource/Villagarcía_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villagarcía_de_la_Torre"
