"subject","predicate","object"
"http://es.dbpedia.org/resource/La_torre_de_Babel_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Giovanna_Ribes"
"http://es.wikipedia.org/wiki/Giovanna_Ribes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanna_Ribes"
"http://es.dbpedia.org/resource/Un_suave_olor_a_canela","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Giovanna_Ribes"
"http://es.dbpedia.org/resource/Un_suave_olor_a_canela","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Giovanna_Ribes"
"http://es.dbpedia.org/resource/Un_suave_olor_a_canela","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Giovanna_Ribes"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Ribes"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Ribes (Catarroja, 27 de enero de 1959) es una directora, guionista, artista audiovisual y productora española con experiencia en el mundo del cine documental y de ficción, videoarte y creación."
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150416152725/http:/www.unsuaveoloracanela.com/"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catarrojenses"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_España"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanna_Ribes"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://es.dbpedia.org/property/lugarDeNacimiento","Comunidad Valenciana."
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://es.dbpedia.org/property/lugarDeNacimiento",24
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://es.dbpedia.org/property/nombreDeNacimiento","Joana Maria Ribes Garcia"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://es.dbpedia.org/property/ocupación","Directora, guionista y productora"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Giovanna_Ribes","http://dbpedia.org/ontology/wikiPageID",6851577
