"subject","predicate","object"
"http://es.dbpedia.org/resource/Chocolat_(película_de_1988)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Abdullah_Ibrahim"
"http://es.dbpedia.org/resource/Abdullah_Ibrahim","http://www.w3.org/2000/01/rdf-schema#label","Abdullah Ibrahim"
"http://es.dbpedia.org/resource/Abdullah_Ibrahim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps7t"
"http://es.dbpedia.org/resource/Abdullah_Ibrahim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdullah_Ibrahim"
"http://es.dbpedia.org/resource/Abdullah_Ibrahim","http://dbpedia.org/ontology/wikiPageID",2210362
"http://es.dbpedia.org/resource/Abdullah_Ibrahim","http://dbpedia.org/ontology/wikiPageRevisionID",34884273
"http://es.dbpedia.org/resource/Abdullah_Ibrahim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dollar_Brand"
"http://es.dbpedia.org/resource/Abdullah_Ibrahim","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Abdullah_Ibrahim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdullah_Ibrahim?oldid=34884273&ns=0"
"http://es.wikipedia.org/wiki/Abdullah_Ibrahim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdullah_Ibrahim"
