"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Shandong Golden Stars"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Shandong Golden Stars"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_China"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars","http://dbpedia.org/ontology/wikiPageID",5179399
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",94255967
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars?oldid=94255967&ns=14"
"http://es.dbpedia.org/resource/JaKarr_Sampson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Jason_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Ty_Lawson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Stromile_Swift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Shea_Seals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Gabe_Muoneke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Rafer_Alston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Lester_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/A._J._Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Othello_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
"http://es.dbpedia.org/resource/Samaki_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shandong_Golden_Stars"
