"subject","predicate","object"
"http://dbpedia.org/resource/Your_Shape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Your_Shape"
"http://es.wikipedia.org/wiki/Your_Shape","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Your_Shape"
"http://es.dbpedia.org/resource/Your_Shape","http://www.w3.org/2000/01/rdf-schema#label","Your Shape"
"http://es.dbpedia.org/resource/Your_Shape","http://www.w3.org/2000/01/rdf-schema#comment","Your Shape es una serie de juegos desarrollados por Ubisoft para varios sistemas de consolas y PC, centrado en el cuerpo físico, fue creado en colaboración con NASA y también es utilizado por él."
"http://es.dbpedia.org/resource/Your_Shape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds5yd7"
"http://es.dbpedia.org/resource/Your_Shape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Kinect"
"http://es.dbpedia.org/resource/Your_Shape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Your_Shape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Your_Shape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Your_Shape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Your_Shape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_música"
"http://es.dbpedia.org/resource/Your_Shape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Your_Shape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Your_Shape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Your_Shape"
"http://es.dbpedia.org/resource/Your_Shape","http://dbpedia.org/ontology/wikiPageID",4488427
"http://es.dbpedia.org/resource/Your_Shape","http://dbpedia.org/ontology/wikiPageRevisionID",130250458
"http://es.dbpedia.org/resource/Your_Shape","http://dbpedia.org/ontology/wikiPageLength",2219
"http://es.dbpedia.org/resource/Your_Shape","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Your_Shape?oldid=130250458&ns=0"
"http://es.dbpedia.org/resource/Your_Shape","http://dbpedia.org/ontology/abstract","Your Shape es una serie de juegos desarrollados por Ubisoft para varios sistemas de consolas y PC, centrado en el cuerpo físico, fue creado en colaboración con NASA y también es utilizado por él."
