"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/2000/01/rdf-schema#label","Chaponost"
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/2000/01/rdf-schema#comment","Chanopost es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon. Está integrado en la comunidad de comunas de la Vallée du Garon."
"http://es.dbpedia.org/resource/Chaponost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j128"
"http://es.dbpedia.org/resource/Chaponost","http://xmlns.com/foaf/0.1/name","Chaponost"
"http://es.dbpedia.org/resource/Chaponost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Chaponost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaponost"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/dirigentesNombres","Damien Combet"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/elevaciónAlta","336 m"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/elevaciónBaja","180 m"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/elevaciónMedia",325
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/gentilicio","Chaponois, Chaponoises"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/imageninferior","Aqueducchapo01.JPG"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/imageninferiorPie","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/imageninferiorPie","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/nombre","Chaponost"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brignais"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/superior","Vallée du Garon"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chaponost","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
