"subject","predicate","object"
"http://dbpedia.org/resource/7th_Cavalry_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Walter_Joseph_Marm_Jr.","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","7.º Regimiento de Caballería (Estados Unidos)"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#comment","El 7.º Regimiento de Caballería (en inglés: 7th Cavalry Regiment)? es un regimiento de caballería del Ejército de los Estados Unidos. Su apodo oficial es Garryowen, el cual hace referencia a una canción irlandesa del mismo nombre. Su marcha militar es ""Garryowen"""
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballería_ligera"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_del_Ejército_de_Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_caballería"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regimientos_de_caballería_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/7.º_Regimiento_de_Caballería_(Estados_Unidos)"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/apodo","Garryowen"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_del_Golfo"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_Indias"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/colores","http://es.dbpedia.org/resource/Amarillo"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/comandanteActual","Teniente Coronel Gerald Boston"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/comandantesNotables","Teniente Coronel George Armstrong Custer
Teniente Coronel Harold Gregory ""Hal"" Moore"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/fechas",21
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/imagen",7
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/lema","""The Seventh First"""
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/marcha","Garryowen"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/nombreDeLaUnidad",7
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/nombreImagen","Escudo del 7.º Regimiento de Caballería"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/tipo","Caballería acorazada"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",695361
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",129016094
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/commons/9/9e/U.S._Army_Band_-_Garryowen.ogg"
"http://es.dbpedia.org/resource/7.º_Regimiento_de_Caballería_(Estados_Unidos)","http://es.dbpedia.org/property/comandantesDestacados","http://es.dbpedia.org/resource/George_Armstrong_Custer"
