"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonata_para_piano_n.º_1_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/KV_189d","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/KV_279","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n._1_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n._1_en_Do_mayor,_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n._1_en_Do_mayor_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sonata para piano n.º 1 (Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonata para piano n.º 1 en do mayor, K. 279/189d, de Wolfgang Amadeus Mozart consta de tres movimientos: 1.  
* Allegro 2.  
* Andante 
* Allegro Esta composición es la primera de una serie de seis sonatas que Mozart escribió antes de su viaje a Múnich (fines de 1774), de las cuales 5 fueron especificadas ""pour le clavecin"", y la sexta ""pour le forte-piano"". El primer tiempo es una reelaboración de algún trabajo anterior (quizá de 1773). El final, escrito autógrafo sobre distinto papel, pudo haber sido compuesto, a más tardar, a finales de 1774."
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg_2d"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1774"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_piano_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/apellidos","Casella"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/editor","Ricordi Americana S.A.E.C."
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/páginas",155
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/título","Sonatas y Fantasías para piano. Vol. 1"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://dbpedia.org/ontology/wikiPageID",1507930
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",123903657
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonata_para_piano_n.º_1_(Mozart)?oldid=123903657&ns=0"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)","http://dbpedia.org/ontology/abstract","La Sonata para piano n.º 1 en do mayor, K. 279/189d, de Wolfgang Amadeus Mozart consta de tres movimientos: 1.  
* Allegro 2.  
* Andante 
* Allegro Esta composición es la primera de una serie de seis sonatas que Mozart escribió antes de su viaje a Múnich (fines de 1774), de las cuales 5 fueron especificadas ""pour le clavecin"", y la sexta ""pour le forte-piano"". El primer tiempo es una reelaboración de algún trabajo anterior (quizá de 1773). El final, escrito autógrafo sobre distinto papel, pudo haber sido compuesto, a más tardar, a finales de 1774. Desaparecida ya la influencia italiana, surgen otras como la de Haydn que en 1774 había publicado seis sonatas para piano de las cuales se refleja la inspiración de Mozart en sus primeras sonatas. Es también evidente la influencia romántica italiana. La interpretación dura regularmente catorce minutos."
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_en_Do_mayor,_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_en_Do_mayor_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_1_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_1_en_Do_mayor,_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_1_en_Do_mayor,_K_279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_1_en_Do_mayor_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_1_en_Do_mayor_K_279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_º_1_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_º_1_en_Do_mayor,_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_º_1_en_Do_mayor,_K_279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_º_1_en_Do_mayor_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_n_º_1_en_Do_mayor_K_279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_no._1_en_Do_mayor_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_no_1_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_no_1_en_Do_mayor,_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_no_1_en_Do_mayor,_K_279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_no_1_en_Do_mayor_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_no_1_en_Do_mayor_K_279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_nº_1_en_Do_mayor,_K_279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_nº_1_en_Do_mayor_K._279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_para_piano_nº_1_en_Do_mayor_K_279_(Mozart)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
"http://dbpedia.org/resource/Piano_Sonata_No._1_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonata_para_piano_n.º_1_(Mozart)"
