"subject","predicate","object"
"http://dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dichromanthus_aurantiacus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/2000/01/rdf-schema#label","Dichromanthus aurantiacus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/2000/01/rdf-schema#comment","Dichromanthus aurantiacus, conocida comúnmente como cutzis, es una especie de orquídea de hábito terrestre, nativa de México y Centroamérica."
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://xmlns.com/foaf/0.1/name","Dichromanthus aurantiacus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2002"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dichromanthus_aurantiacus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/binomial","Dichromanthus aurantiacus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/binomialAuthority","Salazar & Soto Arenas"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dichromanthus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/name","Dichromanthus aurantiacus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/species","D. aurantiacus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/wikiPageID",8988780
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/wikiPageRevisionID",117086439
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/291338-Dichromanthus-aurantiacus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/wikiPageLength",6160
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cranichideae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spiranthinae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dichromanthus"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Dichromanthus_aurantiacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dichromanthus_aurantiacus?oldid=117086439&ns=0"
