"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_Fernández_de_Angulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo"
"http://es.dbpedia.org/resource/Alonso_Manrique","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://www.w3.org/2000/01/rdf-schema#label","Martín Fernández de Angulo"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","Martín Fernández de Angulo Saavedra y Luna (Córdoba, ? - ib., 1516) fue un eclesiástico y jurista español."
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://xmlns.com/foaf/0.1/name","Mateo de Lang"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Real_Chancillería_de_Valladolid"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Cartagena"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Córdoba"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Fernández_de_Angulo"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://es.dbpedia.org/property/período",1510
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://es.dbpedia.org/property/período",1509
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Fernández_de_Velasco_(obispo)"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Daza"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alonso_Manrique"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mateo_Lang_de_Wellenburg"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Córdoba"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Cartagena"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://dbpedia.org/ontology/wikiPageID",5055565
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://dbpedia.org/ontology/wikiPageRevisionID",109164065
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://dbpedia.org/ontology/wikiPageLength",2248
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martín_Fernández_de_Angulo?oldid=109164065&ns=0"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo","http://dbpedia.org/ontology/abstract","Martín Fernández de Angulo Saavedra y Luna (Córdoba, ? - ib., 1516) fue un eclesiástico y jurista español."
"http://es.dbpedia.org/resource/Juan_Fernández_de_Velasco_(obispo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo"
"http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo_Saavedra_y_Luna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo"
"http://es.dbpedia.org/resource/Juan_Daza","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Martín_Fernández_de_Angulo"
