"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_villa_y_tierra_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Club_Deportivo_Numancia_de_Soria_%22B%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Osma-Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Sexmo_de_Cobertelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Estela_funeraria_de_Vildé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Tratado_de_Cazola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Sexmo_de_La_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Vicaría_de_Monteagudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Almazán_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Historia de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Castilla_y_León_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageID",2920286
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",111015964
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_provincia_de_Soria?oldid=111015964&ns=14"
"http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Osma_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Merindad_de_Solpeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Sexmo_de_Frentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Las_Órdenes_Militares_en_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Vicaría_de_Serón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Los_Doce_Linajes_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Soria"
