"subject","predicate","object"
"http://es.dbpedia.org/resource/Jirishanca","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Cordillera_Huayhuash"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Huayhuash"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera Huayhuash,​ es una cordillera en los Andes del Perú. Corre de norte a sur, la zona principal que posee unas veinte cumbres se desarrolla en una extensión de aproximadamente 30 km, con una cadena montañosa secundaria de cumbres de menor altura hacia el oeste que posee unos 15 km de largo. Seis de los picos superan los 6000 m . Entre las montañas se destacan el Yerupajá (6635 m), la segunda montaña más alta del Perú (luego del Huascarán con 6770 m), y Siula Grande (6345 m), que alcanzó la fama por la obra Tocando el vacío del alpinista .​"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j18s"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.5
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.75
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_quechua_de_Perú"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Huánuco"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_andinas_de_Perú"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Lima"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_Huayhuash"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/altitud",6635
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/altitud","5000 m"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/ancho","10.0"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/cumbres","Yerupajá, Siula Grande, Jirishanca, Rondoy, etc."
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/foto","Cordillera Huayhuash from space.jpg"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/longitud","30.0"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/mapaLoc","Zona Reservada Cordillera Huayhuash físico"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/nombre","Cordillera Huayhuash"
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/pieDeFoto","Cordillera Huayhuash vista desde el espacio, distingase los nevados de Rondoy, Jirishanca, Yerupajá Chico, Yerupajá y Siula Grande; las lagunas de Jahuacocha y Carhuacocha."
"http://es.dbpedia.org/resource/Cordillera_Huayhuash","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
