"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Equipos del Campeonato sanmarinense de fútbol"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos del Campeonato sanmarinense de fútbol"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_San_Marino"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol","http://dbpedia.org/ontology/wikiPageID",6128955
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",71717939
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol?oldid=71717939&ns=14"
"http://es.dbpedia.org/resource/Società_Calcio_Faetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Società_Sportiva_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Società_Polisportiva_Tre_Penne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Associazione_Calcio_Libertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Associazione_Calcio_Juvenes/Dogana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Società_Sportiva_Pennarossa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Tre_Fiori_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Football_Club_Domagnano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Football_Club_Fiorentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/La_Fiorita_1967","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Società_Polisportiva_Cailungo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Società_Sportiva_Cosmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Società_Sportiva_Folgore/Falciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Associazione_Calcio_Virtus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Associazione_Sportiva_San_Giovanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_sanmarinense_de_fútbol"
