"subject","predicate","object"
"http://dbpedia.org/resource/6619_Kolya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6619)_Kolya"
"http://es.wikipedia.org/wiki/(6619)_Kolya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6619)_Kolya"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://www.w3.org/2000/01/rdf-schema#label","(6619) Kolya"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://www.w3.org/2000/01/rdf-schema#comment","(6619) Kolya es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de enero de 1975 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea, Rusia)."
"http://es.dbpedia.org/resource/(6619)_Kolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1973"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6619)_Kolya"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/afelio",3.762
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/anomalíaMedia",57.5338
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6618)_1936_SO"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/argumentoPerihelio",112.585
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/descubridor","Liudmila Chernyj"
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/excentricidad",0.187306
"http://es.dbpedia.org/resource/(6619)_Kolya","http://es.dbpedia.org/property/fechaDescubrimiento",27
