"subject","predicate","object"
"http://es.dbpedia.org/resource/Diphyes_ciliata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_ciliatum"
"http://es.dbpedia.org/resource/Phyllorchis_ciliata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_ciliatum"
"http://es.dbpedia.org/resource/Phyllorkis_ciliata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_ciliatum"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/2000/01/rdf-schema#label","Bulbophyllum ciliatum"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum ciliatum, es una especie de orquídea epifita originaria de Asia."
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfylb"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://xmlns.com/foaf/0.1/name","Bulbophyllum ciliatum"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Bulbophyllum_ciliatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Blume"
