"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Móstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Móstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Móstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Móstoles"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles","http://www.w3.org/2004/02/skos/core#prefLabel","Ayuntamiento de Móstoles"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Móstoles"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles","http://dbpedia.org/ontology/wikiPageID",7049104
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles","http://dbpedia.org/ontology/wikiPageRevisionID",85596539
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayuntamiento_de_Móstoles?oldid=85596539&ns=14"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Móstoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Móstoles"
