"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apristurus_stenseni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apristurus_stenseni"
"http://dbpedia.org/resource/Panama_ghost_catshark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apristurus_stenseni"
"http://es.dbpedia.org/resource/Parmaturus_stenseni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apristurus_stenseni"
"http://es.dbpedia.org/resource/Pejegato_Nebuloso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apristurus_stenseni"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/2000/01/rdf-schema#label","Apristurus stenseni"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/2000/01/rdf-schema#comment","Apristurus stenseni es una especie de peces de la familia Scyliorhinidae en el orden de los Carcharhiniformes."
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yzl2"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://xmlns.com/foaf/0.1/name","Apristurus stenseni"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apristurus"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apristurus_stenseni"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://es.dbpedia.org/property/binomial","Apristurus stenseni"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scyliorhinidae"
"http://es.dbpedia.org/resource/Apristurus_stenseni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apristurus"
