"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Belice"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Belice"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_América_Central_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://dbpedia.org/ontology/wikiPageID",5506787
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",114586437
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Belice?oldid=114586437&ns=14"
"http://es.dbpedia.org/resource/Categoría:Faros_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Cementerios_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belmopán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Prisiones_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belice"
