"subject","predicate","object"
"http://dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolai_Cleve_Broch"
"http://es.dbpedia.org/resource/Sebastian_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolai_Cleve_Broch"
"http://es.dbpedia.org/resource/Sebastian_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolai_Cleve_Broch"
"http://es.wikipedia.org/wiki/Nicolai_Cleve_Broch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolai_Cleve_Broch"
"http://es.dbpedia.org/resource/Frikjent","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolai_Cleve_Broch"
"http://es.dbpedia.org/resource/Frikjent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolai_Cleve_Broch"
"http://es.dbpedia.org/resource/Max_Manus:_Man_of_War","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolai_Cleve_Broch"
"http://es.dbpedia.org/resource/Max_Manus:_Man_of_War","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicolai_Cleve_Broch"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolai_Cleve_Broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
